S,46,174324C2058020050,2012,99,I,,0,2012,09,,,2012000198758,2640706
S,46,174324C2058020210,2012,11,V,,120100,2011,08,,,2011000193721,2555787
S,46,174324C2058030060,2012,18,I,,95000,2011,05,,,2011000107637,2528755
S,46,174324C2058030170,2012,99,V,,5000,2012,09,,,2012000199044,2640824
S,46,174324C2058040110,2012,99,V,,4200,2012,09,,,2012000206201,2642948
S,46,174324C2058040210,2012,38,I,,71000,2011,11,,,2011000245016,2569029
S,46,174324C2058040210,2012,11,I,,100,2011,12,,,2011000276363,2578717
S,46,174324C2058040350,2012,38,I,,80000,2011,05,,,2011000110238,2529984
S,46,174324C2058040450,2012,11,I,,100,2011,02,,,2011000047871,2510105
S,46,174324C2058050010,2012,99,V,,100,2012,08,,,2012000188472,2636948
S,46,174324C2058050010,2012,99,V,,884900,2012,08,,,2012000188475,2637226
S,46,174324C2058050010,2012,99,V,,505100,2012,08,,,2012000198140,2641380
S,46,174324C2058050030,2012,99,V,,96000,2012,09,,,2012000195461,2639736
S,46,174324C2058050050,2012,11,I,,0,2012,06,,,2012000129418,2619975
S,46,174324C2058050090,2012,01,V,,3000,2011,04,,,2011000106356,2528194
S,46,174324C2058070110,2012,01,I,,162150,2012,06,,,2012000131012,2620388
S,46,174324C2058070170,2012,99,V,,100,2012,07,,,2012000179465,2634670
S,46,174324C2058070230,2012,99,I,,100,2012,08,,,2012000185129,2636282
S,46,174324C2058070270,2012,99,V,,9500,2012,07,,,2012000172914,2633313
S,46,174324C2058070270,2012,99,V,,108100,2012,07,,,2012000201776,2641740
S,46,174324C2058080110,2012,11,V,,100,2012,04,,,2012000113815,2612247
S,46,174324C2058080140,2012,37,I,,79000,2011,06,,,2011000152987,2543767
S,46,174324C2058120070,2012,11,I,,100,2011,11,,,2011000261415,2573847
S,46,174324C2058120070,2012,11,I,,89400,2011,11,,,2011000244257,2568838
S,46,174324C2058120070,2012,12,I,,124000,2012,04,,,2012000086400,2604072
S,46,174324C2058130100,2012,01,I,,69000,2011,10,,,2011000226854,2564727
S,46,174324C2058140040,2012,01,V,,6000,2012,04,,,2012000087542,2604435
S,46,174324C2058140150,2012,01,V,,14000,2011,07,,,2011000163516,2545362
S,46,174324C2058140150,2012,37,V,,40000,2011,09,,,2011000212714,2560623
S,46,174324C2058150220,2012,11,V,,5619,2012,05,,,2012000113623,2612109
S,46,174324C2058160030,2012,01,I,,69000,2011,03,,,2011000057215,2512936
S,46,174324C2058160030,2012,01,I,,85000,2012,01,,,2012000016409,2583229
S,46,174324C1058160170,2012,01,I,,119900,2012,06,,,2012000126619,2618817
S,46,174324C1058160210,2012,38,I,,85000,2011,07,,,2011000164095,2545786
S,46,174324C1058170030,2012,17,I,,66000,2011,03,,,2011000077881,2518798
S,46,174324C1058170130,2012,01,I,,71000,2012,01,,,2012000023782,2585205
S,46,174324C1058180100,2012,11,V,,100,2011,02,,,2011000049649,2511258
S,46,174324C1058190010,2012,01,I,,78000,2011,06,,,2011000141098,2538706
S,46,174324C1058190030,2012,11,I,,100,2011,05,,,2011000128119,2536271
S,46,174324C1058190150,2012,03,I,3,50000,2011,01,,,2011000025522,2502593
S,46,174324C1058190490,2012,11,I,,0,2011,06,,,2011000132184,2536596
S,46,174324C1058190490,2012,18,I,,58000,2011,08,,,2011000189153,2554017
S,46,174324C1058190510,2012,05,V,,257000,2011,06,,,2011000158045,2544145
S,46,174324C1058190510,2012,19,V,,58500,2011,07,,,2011000158009,2544066
S,46,174324C1058190550,2012,11,I,,0,2011,05,,,2011000108097,2529258
S,46,174324C1058190550,2012,12,I,,72100,2011,07,,,2011000156487,2543155
S,46,174324C1058190570,2012,99,V,,4100,2012,09,,,2012000199037,2640819
S,46,174324C1058190590,2012,01,I,,160000,2012,05,,,2012000122350,2616836
S,46,174324C1058210250,2012,11,V,,6500,2011,11,,,2011000244039,2568683
S,46,174324C1058210250,2012,11,V,,0,2012,06,,,2012000126735,2618856
S,46,174324C1058210250,2012,99,V,,11500,2012,08,,,2012000184459,2636002
S,46,174324C1058210390,2012,01,V,,5500,2011,10,,,2011000231520,2565552
S,46,174324C1058210510,2012,99,V,,108100,2012,07,,,2012000201776,2641733
S,46,174324C1058210510,2012,99,V,,8800,2012,08,,,2012000176371,2634119
S,46,174324C1058220030,2012,05,V,,33000,2011,08,,,2011000206681,2560513
S,46,174324C1058220030,2012,11,V,,100,2011,11,,,2011000263231,2573731
S,46,174324C1058220150,2012,38,I,,75000,2011,06,,,2011000132552,2536868
S,46,174324C1058220170,2012,05,V,,109000,2012,03,,,2012000088593,2604732
S,46,174324C1058220170,2012,01,V,,2750,2012,03,,,2012000078923,2602019
S,46,174324C1058220180,2012,11,V,,100,2011,10,,,2011000241961,2568283
S,46,174324C1058220210,2012,11,I,,100,2012,06,,,2012000138787,2622692
S,46,174324C1058220210,2012,99,I,,100,2012,08,,,2012000196805,2643100
S,46,174324C1058220310,2012,11,V,,100,2011,07,,,2011000162887,2545769
S,46,174324C1058230010,2012,11,V,,0,2011,08,,,2011000176964,2549732
S,46,174324C1058240010,2012,01,V,,7100,2011,02,,,2011000030934,2506117
S,46,174324C1058240080,2012,11,I,,91600,2012,01,,,2012000011788,2581824
S,46,174324C1058240100,2012,12,I,,194200,2011,01,,,2011000051436,2511650
S,46,174324C1058240100,2012,12,I,,78000,2011,03,,,2011000062900,2515941
S,46,174324C1058240100,2012,01,I,,112300,2011,07,,,2011000161288,2545160
S,46,174324C1058240410,2012,99,V,,4200,2012,07,,,2012000160871,2629886
S,46,174324C1058250140,2012,11,I,,54600,2011,03,,,2011000052489,2512579
S,46,174324C1058250140,2012,01,I,,82000,2011,03,,,2011000078239,2519079
S,46,174324C1058250200,2012,38,I,,75000,2012,01,,,2012000008440,2580845
S,46,174324C1058250370,2012,38,I,,85000,2011,09,,,2011000213852,2560808
S,46,174324C1058260080,2012,01,V,,4300,2011,02,,,2011000051360,2511483
S,46,174324C1058270050,2012,01,V,,3700,2011,06,,,2011000146013,2540292
S,46,174324C1058270050,2012,01,V,,10000,2012,05,,,2012000166465,2631806
S,46,174324C1058270050,2012,01,V,,45000,2012,05,,,2012000166467,2631811
S,46,174324C1058270110,2012,01,V,,3875,2012,05,,,2012000122363,2616840
S,46,174324C1058270110,2012,05,V,,166200,2012,05,,,2012000141744,2624307
S,46,174324C1058270130,2012,01,V,,5100,2011,09,,,2011000201205,2557692
S,46,174324C1058270360,2012,38,I,,64100,2011,01,,,2011000025064,2502360
S,46,194324C1055450180,2012,99,I,,0,2012,09,,,2012000206811,2643229
S,46,194324C1055450240,2012,38,I,,62800,2011,08,,,2011000192208,2555353
S,46,194324C1055450260,2012,11,V,,100,2011,03,,,2011000060150,2514744
S,46,194324C1055450260,2012,99,V,,64000,2012,09,,,2012000195656,2639854
S,46,194324C1055450280,2012,11,I,,100,2011,04,,,2011000101062,2527020
S,46,194324C1055450280,2012,11,I,,47200,2011,04,,,2011000098174,2525805
S,46,194324C1055450280,2012,01,I,,96000,2011,08,,,2011000182871,2551170
S,46,194324C1055460010,2012,11,V,,100,2011,05,,,2011000250107,2570762
S,46,194324C1055460010,2012,99,V,,100,2012,08,,,2012000199031,2640813
S,46,194324C1055460080,2012,99,V,,5000,2012,09,,,2012000199041,2640820
S,46,194324C1055460210,2012,01,V,,9900,2012,06,,,2012000151219,2626860
S,46,194324C1055470190,2012,11,V,,3500,2011,02,,,2011000044168,2509184
S,46,194324C1055470190,2012,36,V,,8600,2011,03,,,2011000074732,2517674
S,46,194324C1055480230,2012,11,I,,59700,2011,07,,,2011000163306,2545274
S,46,194324C1055480230,2012,01,I,,78000,2011,09,,,2011000205819,2558887
S,46,194324C1055480250,2012,11,I,,0,2011,10,,,2012000082720,2604420
S,46,194324C1055480450,2012,01,V,,3555,2012,04,,,2012000096050,2607092
S,46,194324C1055480450,2012,05,V,,100150,2012,04,,,2012000141737,2624255
S,46,194324C1055480530,2012,01,I,,127000,2011,07,,,2011000160334,2544275
S,46,194324C1055480550,2012,01,I,,88800,2011,06,,,2011000144173,2539736
S,46,194324C1055490110,2012,11,V,,0,2011,07,,,2011000169463,2547633
S,46,194324C1055490110,2012,11,V,,0,2011,09,,,2011000197078,2556593
S,46,194324C1055490110,2012,19,V,,46300,2012,01,,,2012000021410,2584616
S,46,194324C1055490110,2012,01,V,,11550,2012,02,,,2012000063138,2597183
S,46,194324C1055490270,2012,01,I,,147400,2012,02,,,2012000046856,2591308
S,46,194324C1055490310,2012,99,V,,4500,2012,08,,,2012000192707,2638936
S,46,194324C1055490310,2012,99,V,,102600,2012,08,,,2012000201751,2641750
S,46,194324C1055500090,2012,11,V,,0,2011,01,,,2011000011214,2498338
S,46,194324C1055500210,2012,99,V,,7000,2012,09,,,2012000207043,2643349
S,46,194324C4055510030,2012,11,V,,100,2011,08,,,2011000194963,2556076
S,46,194324C4055510050,2012,99,V,,100,2012,08,,,2012000185257,2636404
S,46,194324C4055510350,2012,11,V,,100,2012,01,,,2012000090522,2605199
S,46,194324C4055510500,2012,01,V,,16000,2012,05,,,2012000155704,2628002
S,46,194324C4055510500,2012,01,V,,22800,2012,05,,,2012000155705,2628005
S,46,194324C4055520230,2012,01,V,,3100,2011,03,,,2011000060145,2514737
S,46,194324C4055520230,2012,99,V,,64000,2012,09,,,2012000195656,2639859
S,46,194324C4055520250,2012,11,I,,76800,2011,08,,,2011000174885,2549282
S,46,194324C4055520250,2012,18,I,,79000,2011,10,,,2011000230815,2565259
S,46,194324C4055520330,2012,99,V,,4500,2012,07,,,2012000167120,2631781
S,46,194324C4055520430,2012,37,I,,76500,2011,08,,,2011000194686,2555552
S,46,194324C4055520510,2012,99,V,,5000,2012,08,,,2012000181400,2634980
S,46,194324C4055520650,2012,11,V,,100,2011,01,,,2011000013007,2499192
S,46,194324C4055530010,2012,11,I,,88400,2012,02,,,2012000024435,2585453
S,46,194324C4055530050,2012,11,V,,100,2012,06,,,2012000153332,2627438
S,46,194324C4055530050,2012,01,V,,3900,2012,06,,,2012000153333,2627440
S,46,194324C4055530110,2012,37,V,,15000,2011,04,,,2011000110338,2530286
S,46,194324C4055530150,2012,01,V,,3500,2012,06,,,2012000154020,2627663
S,46,194324C4055530150,2012,05,V,,135100,2012,06,,,2012000208327,2643169
S,46,194324C4055530250,2012,05,V,,7000,2011,01,,,2011000007471,2494862
S,46,194324C4055530250,2012,05,V,,250000,2011,01,,,2011000021413,2502217
S,46,194324C4055530290,2012,01,V,,3950,2012,05,,,2012000122411,2616877
S,46,194324C4055530290,2012,05,V,,76000,2012,05,,,2012000188478,2637423
S,46,194324C4055530350,2012,01,I,,146900,2011,09,,,2011000198175,2557161
S,46,194324C4055530630,2012,11,V,,100,2012,04,,,2012000109086,2610720
S,46,194324C4055530650,2012,11,V,,100,2012,04,,,2012000109087,2610721
S,46,194324C4055530750,2012,11,V,,0,2011,07,,,2011000169463,2547635
S,46,194324C4055530750,2012,11,V,,0,2011,09,,,2011000197078,2556595
S,46,194324C4055530750,2012,19,V,,46300,2012,01,,,2012000021410,2584611
S,46,194324C4055530750,2012,01,V,,12650,2012,02,,,2012000063131,2597174
S,46,194324C4055560030,2012,11,V,,2500,2011,07,,,2011000182487,2551767
S,46,194324C4055560090,2012,11,V,,0,2011,07,,,2011000169463,2547634
S,46,194324C4055560090,2012,11,V,,0,2011,09,,,2011000197078,2556594
S,46,194324C4055560090,2012,19,V,,46600,2012,01,,,2012000021392,2584629
S,46,194324C4055560090,2012,05,V,,61600,2012,03,,,2012000063151,2597236
S,46,194324C4055560470,2012,11,V,,100,2011,09,,,2012000044880,2590587
S,46,194324C4055560490,2012,99,I,,67500,2012,09,,,2012000195898,2639963
S,46,194324C4055570010,2012,11,V,,100,2011,01,,,2011000013011,2499203
S,46,194324C4055570050,2012,11,I,,100,2011,11,,,2011000249723,2570415
S,46,194324C4055570090,2012,01,I,,152700,2011,06,,,2011000143453,2539977
S,46,194324C4055570150,2012,01,I,,76000,2011,12,,,2011000274279,2577886
S,46,194324C4055580190,2012,99,V,,7500,2012,08,,,2012000194659,2640061
S,46,194324C4055580230,2012,99,V,,4500,2012,07,,,2012000177903,2634415
S,46,194324C4055580270,2012,99,I,,100100,2012,08,,,2012000186470,2636497
S,46,194324C4055580270,2012,99,I,,123000,2012,09,,,2012000195821,2639925
S,46,194324C4055580470,2012,01,I,,92000,2012,06,,,2012000158035,2629420
S,46,194324C4055580470,2012,99,I,,100,2012,07,,,2012000156569,2628387
S,46,194324C4055590120,2012,11,V,,100,2012,01,,,2012000029735,2586490
S,46,194324C4055590120,2012,11,V,,100,2012,02,,,2012000051748,2601547
S,46,194324C4055590200,2012,11,V,,100,2011,03,,,2011000147388,2541093
S,46,194324C4055590540,2012,99,V,,73500,2012,09,,,2012000195046,2640508
S,46,194324C4055610350,2012,11,I,,0,2012,03,,,2012000069833,2597357
S,46,194324C4055610450,2012,11,V,,100,2012,06,,,2012000132970,2620901
S,46,194324C4055620430,2012,11,I,,0,2012,03,,,2012000069833,2597356
S,46,194324C4055620650,2012,11,I,,45200,2011,01,,,2011000006071,2494401
S,46,194324C4055620650,2012,12,I,,70000,2011,02,,,2011000090201,2522112
S,46,194324C4055620650,2012,11,I,,100,2012,01,,,2012000020718,2584145
S,46,194324C4055630050,2012,12,I,,68300,2011,01,,,2011000038501,2507690
S,46,194324C4055630050,2012,01,I,,90000,2011,06,,,2011000137985,2537873
S,46,194324C4055630200,2012,11,V,,1300,2011,02,,,2011000028026,2504529
S,46,194324C4055630270,2012,30,I,,48000,2011,03,,,2011000063858,2515073
S,46,194324C4055630310,2012,99,I,,100,2012,09,,,2012000206508,2643028
S,46,194324C4055630590,2012,11,I,,70200,2011,05,,,2011000119995,2533055
S,46,194324C4055630590,2012,11,I,,100,2011,05,,,2011000133138,2537315
S,46,194324C4055630590,2012,01,I,,93000,2011,06,,,2011000162951,2545128
S,46,194324C4055630670,2012,12,I,,78700,2011,09,,,2011000201514,2557853
S,46,194324C4055630670,2012,05,I,,441000,2011,09,,,2011000207789,2559561
S,46,194324C4055630670,2012,01,I,,155000,2012,01,,,2012000010099,2581256
S,46,194324C4055640070,2012,99,V,,100,2012,07,,,2012000177291,2634572
S,46,194324C4055640230,2012,11,V,,100,2011,05,,,2011000140143,2539236
S,46,194324C4055640270,2012,01,V,,3500,2012,06,,,2012000154048,2627680
S,46,194324C4055640270,2012,99,V,,357400,2012,07,,,2012000162086,2630184
S,46,194324C4055640510,2012,01,I,,75000,2012,01,,,2012000021016,2584266
S,46,194324C4055640510,2012,01,I,,111000,2012,05,,,2012000138196,2622600
S,46,194324C4055640550,2012,11,I,,100,2011,06,,,2011000127538,2535558
S,46,194324C4055640710,2012,99,V,,0,2012,07,,,2012000173576,2633497
S,46,194324C4055650130,2012,11,V,,0,2011,07,,,2011000169463,2547627
S,46,194324C4055650130,2012,11,V,,0,2011,09,,,2011000197078,2556587
S,46,194324C4055650130,2012,19,V,,46300,2012,01,,,2012000021410,2584609
S,46,194324C4055650130,2012,01,V,,7700,2012,02,,,2012000063145,2597205
S,46,194324C4055650150,2012,11,V,,3600,2011,02,,,2011000044170,2509182
S,46,194324C4055650150,2012,36,V,,8600,2011,03,,,2011000074739,2517685
S,46,194324C4055650190,2012,11,I,,100,2011,10,,,2011000262449,2573537
S,46,194324C4055650440,2012,11,V,,100,2011,05,,,2011000250144,2570775
S,46,194324C4055650440,2012,99,V,,100,2012,08,,,2012000199033,2640817
S,46,194324C4055650460,2012,11,V,,100,2011,12,,,2012000062656,2596926
S,46,194324C4055650480,2012,05,V,,12000,2012,02,,,2012000081899,2602823
S,46,194324C4055650500,2012,18,I,,94000,2011,04,,,2011000104371,2527488
S,46,194324C4055650500,2012,99,I,,112500,2012,09,,,2012000200993,2641998
S,46,194324C4055650580,2012,11,I,,100,2012,05,,,2012000110658,2611208
S,46,194324C4055650620,2012,11,V,,0,2011,07,,,2011000169463,2547626
S,46,194324C4055650620,2012,11,V,,0,2011,09,,,2011000197078,2556586
S,46,194324C4055650620,2012,19,V,,46300,2012,01,,,2012000021410,2584615
S,46,194324C4055650620,2012,01,V,,10175,2012,01,,,2012000063140,2597194
S,46,194324C4055660070,2012,01,V,,5000,2012,05,,,2012000123873,2617376
S,46,194324C4055660070,2012,05,V,,12000,2012,05,,,2012000123874,2617379
S,46,194324C4055660430,2012,05,V,,270000,2012,02,,,2012000035863,2587813
S,46,194324C4055660470,2012,99,V,,100,2012,08,,,2012000185258,2636405
S,46,194324C1055680010,2012,11,I,,75600,2011,10,,,2011000233243,2565934
S,46,194324C1055680010,2012,01,I,,103500,2012,02,,,2012000058453,2595709
S,46,194324C1055680150,2012,01,I,,72200,2011,05,,,2011000113754,2531650
S,46,194324C1055690090,2012,11,I,,0,2011,09,,,2011000201311,2557394
S,46,194324C1055690090,2012,02,I,,82900,2011,11,,,2011000251780,2570743
S,46,194324C1055690270,2012,05,V,,257000,2011,06,,,2011000158045,2544136
S,46,194324C1055690270,2012,19,V,,58500,2011,07,,,2011000158009,2544057
S,46,194324C1055690290,2012,12,I,,43200,2011,09,,,2011000201512,2557851
S,46,194324C1055690290,2012,05,I,,719800,2011,09,,,2011000207729,2559525
S,46,194324C1055690290,2012,01,I,,90000,2012,04,,,2012000105108,2609938
S,46,194324C1055690310,2012,11,I,,65400,2011,08,,,2011000178618,2550219
S,46,194324C1055690310,2012,01,I,,84000,2011,10,,,2011000230881,2565290
S,46,194324C1055700070,2012,11,I,,91400,2011,05,,,2011000118773,2532138
S,46,194324C1055700070,2012,12,I,,90700,2012,02,,,2012000033082,2587268
S,46,194324C1055700070,2012,01,I,,145000,2012,06,,,2012000146758,2625530
S,46,194324C1055700090,2012,99,V,,100,2012,08,,,2012000188472,2636950
S,46,194324C1055700090,2012,99,V,,884900,2012,08,,,2012000188475,2637228
S,46,194324C1055700090,2012,99,V,,505100,2012,08,,,2012000198140,2641379
S,46,194324C1055700110,2012,99,V,,4000,2012,08,,,2012000192872,2639029
S,46,194324C1055700290,2012,02,I,,83000,2011,01,,,2011000019653,2501898
S,46,194324C1055700390,2012,11,V,,0,2011,02,,,2011000219072,2562998
S,46,194324C1055700390,2012,11,V,,100,2011,09,,,2011000219071,2562999
S,46,194324C1055700430,2012,01,I,,130000,2012,05,,,2012000113369,2612088
S,46,194324C1055710010,2012,99,V,,9500,2012,07,,,2012000172914,2633312
S,46,194324C1055710010,2012,99,V,,108100,2012,07,,,2012000201776,2641730
S,46,194324C1055710060,2012,02,I,,72000,2011,06,,,2011000135825,2537570
S,46,194324C1055710070,2012,01,I,,85000,2012,06,,,2012000134130,2621326
S,46,194324C1055710320,2012,01,I,,100000,2011,03,,,2011000086396,2521814
S,46,194324C1055710480,2012,01,I,3,129900,2011,07,,,2011000172729,2549009
S,46,194324C1055710500,2012,01,V,,5200,2011,07,,,2011000170036,2547956
S,46,194324C1055750030,2012,11,I,,0,2011,06,,,2011000142062,2539358
S,46,194324C1055750030,2012,02,I,,90000,2011,08,,,2011000196611,2556324
S,46,194324C1055750250,2012,01,I,,89600,2012,03,,,2012000066376,2598167
S,46,194324C1055750430,2012,03,I,7,65000,2011,11,,,2011000259664,2572935
S,46,194324C1055750430,2012,99,I,,124900,2012,07,,,2012000145942,2625323
S,46,194324C1055750450,2012,05,V,,19200,2011,06,,,2011000145042,2540792
S,46,194324C1055750450,2012,05,V,,26300,2011,06,,,2011000145043,2540797
S,46,194324C1055750470,2012,02,I,,99000,2011,07,,,2011000167743,2547081
S,46,194324C1055750490,2012,11,V,,100,2011,07,,,2011000165905,2545825
S,46,194324C1055760050,2012,11,I,,65100,2011,05,,,2011000118805,2532155
S,46,194324C1055760050,2012,11,I,,100,2011,09,,,2011000204673,2559009
S,46,194324C1055760150,2012,11,I,,100,2011,01,,,2011000018629,2501196
S,46,194324C1055760150,2012,03,I,7,45500,2011,01,,,2011000018630,2501197
S,46,194324C1055760150,2012,11,I,,45500,2011,01,,,2011000024163,2502969
S,46,194324C1055760150,2012,01,I,,127900,2012,04,,,2012000079238,2602080
S,46,194324C1055760290,2012,99,V,,10200,2012,07,,,2012000153347,2627453
S,46,194324C1055760330,2012,01,I,,126000,2011,06,,,2011000155037,2542820
S,46,194324C1055760550,2012,05,V,,11500,2011,07,,,2011000187168,2553729
S,46,194324C1055760570,2012,99,I,,79000,2012,07,,,2012000158775,2628833
S,46,194324C1055760590,2012,11,V,,0,2011,09,,,2011000210093,2559878
S,46,194324C1055760590,2012,11,V,,0,2011,10,,,2011000224541,2564044
S,46,194324C1055770110,2012,99,V,,96000,2012,09,,,2012000195461,2639748
S,46,194324C1055770350,2012,11,I,,59600,2011,06,,,2011000126400,2534653
S,46,194324C1055770350,2012,01,I,,77000,2011,08,,,2011000184499,2552117
S,46,194324C1055770370,2012,01,I,3,128900,2011,03,,,2011000068414,2516197
S,46,194324C1055770490,2012,11,I,,100,2011,08,,,2011000213276,2560905
S,46,194324C1055770550,2012,11,V,,0,2012,02,,,2012000197383,2640655
S,46,194324C1055770550,2012,99,V,,6800,2012,08,,,2012000197386,2640656
S,46,194324C1055780020,2012,11,V,,100,2011,04,,,2011000101885,2526662
S,46,194324C1055780100,2012,01,I,,120000,2011,01,,,2011000005236,2498968
S,46,184324C4055790130,2012,01,V,,12000,2011,08,,,2011000197071,2556583
S,46,184324C4055790130,2012,11,V,,100,2011,11,,,2012000028991,2586468
S,46,184324C4055790130,2012,01,V,,27800,2012,03,,,2012000063825,2597660
S,46,194324C1055790450,2012,12,V,,601000,2011,02,,,2011000062734,2515700
S,46,194324C1055790450,2012,11,V,,50000,2011,09,,,2011000222196,2564016
S,46,194324C1055790450,2012,01,V,,7951,2012,02,,,2012000039169,2589038
S,46,184324C4055800140,2012,38,I,,69800,2011,06,,,2011000141356,2538892
S,46,184324C4055800140,2012,11,I,,100,2011,10,,,2011000232083,2565750
S,46,194324C1055810050,2012,02,I,,157500,2011,12,,,2011000267009,2574895
S,46,194324C1055820270,2012,11,V,,0,2012,03,,,2012000071611,2599644
S,46,184324C4055830130,2012,11,V,,100,2011,10,,,2011000231026,2565350
S,46,184324C4055830130,2012,11,V,,100,2012,03,,,2012000056141,2594391
S,46,184324C4055830250,2012,11,I,,74100,2012,02,,,2012000024430,2585445
S,46,184324C4055830310,2012,11,V,,100,2011,09,,,2011000250136,2570768
S,46,194324C1055830410,2012,11,I,,51300,2011,05,,,2011000109913,2529777
S,46,194324C1055830410,2012,01,I,,85000,2011,06,,,2011000146454,2540546
S,46,184324C4055840110,2012,11,I,,0,2011,04,,,2011000099006,2525497
S,46,184324C4055840110,2012,02,I,,80100,2011,05,,,2011000119776,2532792
S,46,184324C3055840270,2012,99,V,,100,2012,07,,,2012000198130,2641318
S,46,184324C3055840270,2012,99,V,,4000,2012,08,,,2012000198131,2641319
S,46,184324C3055840270,2012,99,V,,11900,2012,08,,,2012000201748,2641682
S,46,184324C3055850320,2012,11,I,,0,2011,01,,,2011000026020,2502798
S,46,184324C3055850320,2012,11,I,,105000,2011,06,,,2011000137836,2537786
S,46,184324C3055850350,2012,99,V,,96000,2012,09,,,2012000195461,2639741
S,46,184324C3055860090,2012,12,I,,95000,2011,07,,,2011000169901,2547909
S,46,184324C3055860160,2012,05,V,,270000,2012,02,,,2012000035863,2587811
S,46,184324C3055860160,2012,03,V,7,20000,2012,03,,,2012000063820,2597537
S,46,194324C2055870010,2012,99,V,,100,2012,08,,,2012000191838,2638477
S,46,194324C2055870130,2012,12,I,,75000,2011,02,,,2011000042250,2508515
S,46,194324C2055870130,2012,01,I,,153000,2011,08,,,2011000193016,2555052
S,46,194324C2055870130,2012,99,I,,100,2012,09,,,2012000197015,2640454
S,46,194324C2055870130,2012,99,I,,100,2012,09,,,2012000197016,2640455
S,46,194324C2055870190,2012,11,V,,100,2011,04,,,2011000105558,2528356
S,46,194324C2055870210,2012,99,V,,65000,2012,07,,,2012000172919,2633345
S,46,194324C2055870290,2012,05,V,,88000,2011,06,,,2011000154012,2543250
S,46,194324C2055870290,2012,01,V,,4900,2011,06,,,2011000137313,2538847
S,46,194324C2055870410,2012,01,V,,5600,2011,03,,,2011000069142,2516935
S,46,194324C2055880170,2012,11,V,,0,2011,07,,,2011000177347,2589252
S,46,194324C2055880170,2012,05,V,,7300,2011,07,,,2011000172209,2548333
S,46,194324C2055880240,2012,99,V,,4500,2012,08,,,2012000198039,2641298
S,46,194324C2055880360,2012,01,V,,4500,2011,10,,,2011000215411,2562563
S,46,194324C2055880360,2012,01,V,,20000,2012,05,,,2012000166466,2631807
S,46,194324C2055880360,2012,01,V,,45000,2012,05,,,2012000166467,2631809
S,46,194324C2055880380,2012,99,I,,91000,2012,08,,,2012000181384,2634972
S,46,194324C2055880460,2012,03,I,2,6300,2012,05,,,2012000104231,2622680
S,46,194324C2055880460,2012,11,I,,100,2012,06,,,2012000130618,2620238
S,46,194324C2055890140,2012,11,I,,64900,2011,06,,,2011000147942,2540440
S,46,194324C2055890140,2012,01,I,,82000,2011,08,,,2011000198194,2557166
S,46,194324C2055890410,2012,02,I,3,140000,2011,06,,,2011000152941,2543619
S,46,194324C2055900030,2012,11,V,,4200,2011,05,,,2011000121159,2533180
S,46,194324C2055900130,2012,05,V,,15000,2011,07,,,2011000172037,2548203
S,46,194324C2055900200,2012,01,V,,3500,2012,05,,,2012000134888,2621533
S,46,194324C2055900200,2012,05,V,,76000,2012,05,,,2012000188478,2637437
S,46,194324C2055900250,2012,01,I,,75500,2011,03,,,2011000058909,2513503
S,46,194324C2055900250,2012,37,I,,87500,2012,06,,,2012000138616,2622616
S,46,194324C2055900270,2012,11,V,,0,2011,01,,,2011000183296,2552202
S,46,194324C2055900330,2012,11,V,,100,2011,02,,,2011000078843,2519519
S,46,194324C2055910050,2012,01,I,,77000,2011,04,,,2011000087766,2522008
S,46,194324C2055910090,2012,01,V,,4000,2011,11,,,2012000018366,2583598
S,46,194324C2055910090,2012,05,V,,50000,2012,06,,,2012000127897,2619616
S,46,194324C2055910250,2012,01,V,,3300,2012,03,,,2012000075406,2600800
S,46,194324C2055910250,2012,01,V,,11550,2012,05,,,2012000132651,2620829
S,46,194324C2055910350,2012,11,V,,0,2011,04,,,2011000250431,2570151
S,46,194324C2055910350,2012,11,V,,0,2011,11,,,2011000025043,2570281
S,46,194324C2055910350,2012,01,V,,4700,2011,12,,,2012000006855,2580977
S,46,194324C2055910390,2012,01,I,,80800,2012,06,,,2012000153182,2627342
S,46,194324C2055910610,2012,11,I,,100,2012,06,,,2012000138786,2622691
S,46,194324C2055910610,2012,99,I,,100,2012,08,,,2012000196808,2643122
S,46,194324C2055910630,2012,01,I,,110000,2011,05,,,2011000124138,2533904
S,46,194324C2055910630,2012,99,I,,100,2012,07,,,2012000151283,2626885
S,46,194324C2055920020,2012,01,V,,3500,2011,07,,,2012000074561,2600586
S,46,194324C2055920350,2012,99,I,,120000,2012,07,,,2012000157580,2629310
S,46,194324C2055930010,2012,12,I,,56000,2011,02,,,2011000068372,2516156
S,46,194324C2055930030,2012,11,V,,0,2011,07,,,2011000169463,2547628
S,46,194324C2055930030,2012,11,V,,0,2011,09,,,2011000197078,2556588
S,46,194324C2055930030,2012,19,V,,46300,2012,01,,,2012000021410,2584605
S,46,194324C2055930030,2012,01,V,,12100,2012,02,,,2012000063135,2597180
S,46,194324C2055930170,2012,11,I,,2200,2011,05,,,2011000113132,2530916
S,46,194324C2055930170,2012,02,I,,80000,2011,11,,,2011000254679,2572619
S,46,194324C2055930270,2012,11,I,,40200,2011,11,,,2011000249882,2570297
S,46,194324C2055930270,2012,12,I,,50000,2012,02,,,2012000053668,2593518
S,46,194324C2055930370,2012,01,V,,5000,2012,03,,,2012000068121,2598665
S,46,194324C2055930600,2012,12,I,,53200,2011,07,,,2011000185161,2553306
