S,46,10462600000047000,2017,01,I,,430000,2016,11,,,2016000256548,3112514
S,46,10462700000011610,2017,05,V,,29750000,2016,09,,,2016000204692,3097546
S,46,104725E10100B0380,2017,01,I,,512000,2016,06,,,2016000132545,3071907
S,46,104725E1060130101,2017,01,I,,285000,2016,01,,,2016000002782,3026765
S,46,104725E1060190101,2017,11,I,,0,2017,04,,,2017000121421,3165316
S,46,104725E1060190101,2017,11,I,,100,2017,05,,,2017000121423,3165318
S,46,104725E1160323208,2017,01,I,,185000,2016,11,,,2016000253714,3109904
S,46,104725E2010A10060,2017,01,I,,764000,2017,03,,,2017000077098,3140745
S,46,104725E2010A20230,2017,11,I,,100,2017,04,,,2017000092504,3156205
S,46,104725E2010A20230,2017,11,I,,100,2016,10,,,2016000226170,3101243
S,46,104725E2010D20430,2017,01,I,,1045000,2017,03,,,2017000069907,3138614
S,46,104725E21200A0270,2017,11,I,,100,2016,04,,,2016000094328,3058280
S,46,104725E30200B0010,2017,11,I,,0,2017,06,,,2017000176856,3182166
S,46,104725E3030050504,2017,11,I,,100,2016,11,,,2016000249466,3107815
S,46,104725E3030080809,2017,01,I,,210000,2016,02,,,2016000043132,3041150
S,46,104725E3150262605,2017,01,I,,290000,2017,02,,,2017000042634,3130206
S,46,104725E4100000270,2017,11,I,,100,2016,12,,,2017000011587,3119373
S,46,104725E4110181806,2017,01,I,,175000,2016,03,,,2016000061994,3047588
S,46,104725E4130000090,2017,01,I,,315000,2017,01,,,2017000004525,3117360
S,46,104725E4130000100,2017,11,I,,0,2016,08,,,2016000191801,3090314
S,46,104725E4130000100,2017,01,I,,301900,2016,07,,,2016000160975,3080812
S,46,104725E4130000100,2017,11,I,,0,2016,07,,,2016000160974,3090313
S,46,104725E4130000230,2017,99,I,,387000,2017,07,,,2017000163297,3177725
S,46,104725E4160242403,2017,11,I,,0,2016,12,,,2017000102490,3158762
S,46,104725E4160303003,2017,11,I,,100,2016,07,,,2016000230508,3102708
S,46,11432001000440050,2017,01,I,,1200000,2017,05,,,2017000117090,3164922
S,46,11432500000050050,2017,11,V,,100,2017,03,,,2017000060071,3135771
S,46,114423C1025520280,2017,05,V,,16500,2016,10,,,2016000225326,3101030
S,46,114423C1025520280,2017,30,V,,23000,2016,10,,,2016000226919,3101532
S,46,114423C102553A330,2017,11,V,,0,2016,11,,,2016000240391,3105464
S,46,114423C1025630200,2017,30,V,,23000,2016,02,,,2016000044646,3041903
S,46,114423C1025630200,2017,05,V,,151900,2016,02,,,2016000035639,3038644
S,46,114423C1025630390,2017,30,V,,23000,2016,06,,,2016000130530,3071313
S,46,114423C1025630390,2017,05,V,,151900,2016,02,,,2016000035639,3038641
S,46,114423C1025640480,2017,01,V,,9500,2016,02,,,2016000037081,3039164
S,46,114423C1025640480,2017,11,V,,100,2016,04,,,2016000090559,3056965
S,46,114423C1025930180,2017,01,V,,7500,2016,07,,,2016000156599,3079486
S,46,114423C1025930180,2017,30,V,,23000,2016,07,,,2016000157694,3079729
S,46,114423C1025960270,2017,05,V,,1725134,2017,05,,,2017000113823,3162903
S,46,114423C1025970050,2017,01,V,,8500,2016,12,,,2017000009037,3118803
S,46,114423C1025970050,2017,30,V,,23000,2016,12,,,2017000010633,3119165
S,46,114423C1025970260,2017,05,V,,42500,2016,03,,,2016000069603,3050114
S,46,114423C1025970260,2017,30,V,,23000,2016,05,,,2016000111520,3064223
S,46,114423C1025980200,2017,01,V,,15150,2016,03,,,2016000055662,3045393
S,46,114423C1025980350,2017,11,I,,0,2016,07,,,2016000158980,3080119
S,46,114423C1025980650,2017,01,I,,257000,2017,06,,,2017000124300,3166025
S,46,114423C1026041000,2017,99,I,,220000,2017,08,,,2017000171350,3180052
S,46,114423C1026041000,2017,11,I,,0,2017,05,,,2017000103866,3159448
S,46,114423C1026050780,2017,01,I,,164500,2016,03,,,2016000070055,3050341
S,46,114423C2025580260,2017,01,V,,15900,2016,04,,,2016000086468,3055428
S,46,114423C2025580320,2017,99,V,,0,2017,08,,,2017000175318,3181600
S,46,114423C2025940300,2017,01,V,,9000,2016,02,,,2016000031599,3037345
S,46,114423C2025950050,2017,01,I,,83775,2016,06,,,2016000195559,3091423
S,46,114423C2025950050,2017,01,I,,159500,2017,05,,,2017000105489,3159911
S,46,114423C2025950460,2017,05,V,,18000,2017,04,,,2017000096111,3157177
S,46,114423C2025990340,2017,30,V,,23000,2016,01,,,2016000004923,3027347
S,46,114423C2025990460,2017,30,V,,23000,2016,11,,,2017000004533,3117365
S,46,114423C2025990460,2017,01,V,,6000,2016,11,,,2016000269438,3114574
S,46,114423C2026000150,2017,99,V,,100,2017,09,,,2017000205354,3191095
S,46,114423C2026000400,2017,01,V,,8250,2016,01,,,2016000013090,3030244
S,46,114423C2026000400,2017,30,V,,20000,2016,01,,,2016000013778,3030615
S,46,114423C2026000580,2017,11,V,,5119,2017,05,,,2017000102559,3159086
S,46,114423C2026030110,2017,05,V,,48000,2017,01,,,2017000020364,3122609
S,46,114423C2026030110,2017,05,V,,84609,2017,01,,,2017000019608,3122303
S,46,114423C2026030410,2017,11,I,,65000,2016,06,,,2016000141455,3074449
S,46,114423C2026030450,2017,01,I,,239900,2017,06,,,2017000131982,3168462
S,46,114423C2026120380,2017,01,V,,14950,2016,03,,,2016000062339,3047946
S,46,114423C2026130110,2017,01,I,,130000,2016,06,,,2016000140639,3074163
S,46,114423C2026130240,2017,11,I,,0,2016,07,,,2016000207965,3095200
S,46,114423C2026130240,2017,01,I,,162000,2016,11,,,2016000252196,3108559
S,46,02462318000002140,2017,99,I,,130000,2017,07,,,2017000158823,3176643
S,46,02462318000002140,2017,11,I,,17935,2016,01,,,2016000038035,3039546
S,46,02462323000000970,2017,99,I,,317500,2017,07,,,2017000150359,3173742
S,46,02462324000000210,2017,01,V,,88500,2017,01,,,2017000018152,3121550
S,46,02462402000040010,2017,11,I,,100,2017,05,,,2017000108510,3161275
S,46,0246240400000000A,2017,11,I,,0,2017,04,,,2017000073663,3140116
S,46,02462500000011010,2017,05,V,,5750000,2017,05,,,2017000122440,3166772
S,46,0246250300000C160,2017,99,V,,2108307,2017,08,,,2017000173002,3180796
S,46,024625040000D0000,2017,01,V,,2225000,2017,04,,,2017000084567,3148299
S,46,02462700000010030,2017,99,V,,25000,2017,07,,,2017000149216,3174232
S,46,02462700000011190,2017,05,V,,29750000,2016,09,,,2016000204692,3097505
S,46,02462700000011270,2017,05,V,,29750000,2016,09,,,2016000204692,3097513
S,46,02462700000011290,2017,05,V,,29750000,2016,09,,,2016000204692,3097515
S,46,02462700000011310,2017,05,V,,29750000,2016,09,,,2016000204692,3097517
S,46,02462700000011320,2017,05,V,,29750000,2016,09,,,2016000204692,3097518
S,46,024724B4001000708,2017,11,I,,100,2017,04,,,2017000076635,3140662
S,46,024724B4001001002,2017,11,I,,100,2016,01,,,2016000011037,3029434
S,46,024724B4003000607,2017,11,I,,0,2016,04,,,2016000076403,3052357
S,46,024724B4003000607,2017,01,I,,260000,2016,04,,,2016000076405,3052359
S,46,024724B4003000908,2017,01,I,,330000,2016,12,,,2017000001226,3116405
S,46,024724B4003000PH5,2017,01,I,,325000,2016,03,,,2016000047612,3042740
S,46,024724B4003001106,2017,11,I,,100,2016,04,,,2016000104935,3062185
S,46,024724B4003001106,2017,01,I,,265000,2016,03,,,2016000045329,3042113
S,46,024725E1300000150,2017,11,I,,100,2017,03,,,2017000054283,3133826
S,46,024725E1300000230,2017,01,I,,1000000,2016,05,,,2016000110405,3063864
S,46,024725E1320000260,2017,11,I,,100,2016,06,,,2016000145714,3075748
S,46,024725E2260000240,2017,99,I,,850000,2017,07,,,2017000149782,3173617
S,46,024725E31800C0030,2017,01,I,,635000,2016,01,,,2016000003238,3026896
S,46,024725E31800C0420,2017,11,I,,100,2016,09,,,2016000197408,3092100
S,46,024725E3310090202,2017,99,I,,560000,2017,08,,,2017000184813,3184456
S,46,024725E3310100202,2017,11,I,,100,2016,10,,,2016000223118,3100422
S,46,024725E3340000190,2017,01,I,,665000,2017,06,,,2017000132355,3168654
S,46,024725E4020000570,2017,01,I,,1050000,2016,09,,,2016000199877,3092924
S,46,024825B1026383831,2017,11,I,,100,2016,12,,,2017000009343,3118895
S,46,024825B1026383831,2017,11,I,,100,2016,12,,,2017000009344,3118900
S,46,024825B1026393911,2017,01,I,,257000,2017,02,,,2017000049665,3132201
S,46,024825B1026414114,2017,01,I,,220000,2017,05,,,2017000132450,3168691
S,46,024825B1026414114,2017,99,I,,100,2017,08,,,2017000167878,3179224
S,46,024825B1163000001,2017,05,I,,863629,2016,02,,,2016000051118,3044068
S,46,024825B1163000002,2017,05,I,,863629,2016,02,,,2016000051118,3044069
S,46,024825B1163000003,2017,05,I,,863629,2016,02,,,2016000051118,3044070
S,46,024825B2001000280,2017,01,I,,110000,2016,04,,,2016000097154,3059290
S,46,024825B2001000400,2017,01,I,,124000,2016,07,,,2016000152584,3077798
S,46,024825B2001001070,2017,01,I,,110000,2016,07,,,2016000165307,3082145
S,46,024825B20020000CE,2017,11,V,,0,2016,05,,,2016000113768,3126820
S,46,024825B3004000120,2017,01,I,,675000,2017,05,,,2017000103525,3160144
S,46,024825B3004000120,2017,11,I,,100,2017,04,,,2017000081183,3142166
S,46,024825B3004000150,2017,01,I,,970000,2017,06,,,2017000126570,3166650
S,46,024825B3017099102,2017,01,I,,575000,2017,05,,,2017000119978,3164882
S,46,024825B3025000450,2017,01,I,,2400000,2016,10,,,2016000229523,3102342
S,46,024825B4011060102,2017,01,I,,525000,2016,07,,,2016000163106,3081420
S,46,024825B4011110202,2017,01,I,,537500,2017,03,,,2017000052507,3133112
S,46,024825B4011120101,2017,01,I,,516000,2017,05,,,2017000107228,3160713
S,46,024825B4011120101,2017,11,I,,0,2017,03,,,2017000067525,3138057
S,46,024826B1010000050,2017,99,I,,339000,2017,08,,,2017000192254,3186714
S,46,024826B1010001230,2017,01,I,,384000,2017,01,,,2017000030750,3125968
S,46,024826B1010001250,2017,01,I,,385000,2017,05,,,2017000119939,3164869
S,46,024826B1010001280,2017,99,I,,315000,2017,07,,,2017000157815,3176352
S,46,03432403000009290,2017,11,I,,100,2017,04,,,2017000098997,3158118
S,46,03432404000000995,2017,01,I,,209300,2017,06,,,2017000142629,3171136
S,46,03432404000000997,2017,99,I,,230000,2017,09,,,2017000197291,3188648
S,46,03432404000001005,2017,01,I,,210000,2016,01,,,2016000022194,3034098
S,46,03432404000001023,2017,99,I,,286500,2017,09,,,2017000193417,3187095
S,46,03432406000001280,2017,01,I,,178900,2016,01,,,2016000023712,3034673
S,46,03432406000001286,2017,11,I,,100,2017,05,,,2017000111441,3161993
S,46,03432406000001286,2017,01,I,,154900,2016,04,,,2016000081612,3053944
S,46,03432406000001287,2017,11,I,,100,2017,04,,,2017000081745,3142262
S,46,03432411000000050,2017,11,I,,100,2016,01,,,2016000019512,3033210
S,46,03432411000000390,2017,05,V,,185000,2016,03,,,2016000052173,3044358
S,46,03432411000000390,2017,01,I,,209990,2016,09,,,2016000194475,3091023
S,46,03432411000000840,2017,11,I,,100,2016,02,,,2016000034242,3038161
S,46,03432411000001300,2017,01,I,,260000,2016,01,,,2016000011153,3029486
S,46,03432411000001590,2017,01,I,,158000,2017,06,,,2017000126183,3166573
S,46,03432411000001610,2017,99,I,,0,2017,08,,,2017000184303,3184298
S,46,12452612001170110,2017,01,V,,5000,2016,06,,,2016000130873,3071382
S,46,12452612001170110,2017,05,V,,568000,2016,03,,,2016000058722,3046913
S,46,12452612001170110,2017,11,V,,100,2016,04,,,2016000085302,3055028
S,46,12452612001170110,2017,11,V,,100,2016,04,,,2016000085303,3055049
S,46,12452612001190040,2017,05,I,,2000000,2016,01,,,2016000005662,3027765
S,46,12452612001210120,2017,01,I,,205000,2017,01,,,2017000018729,3121761
S,46,12452612001210150,2017,05,V,,695000,2016,03,,,2016000058723,3047613
S,46,12452612001210150,2017,05,V,,568000,2016,03,,,2016000058722,3046897
S,46,12452612001210150,2017,05,V,,156000,2016,08,,,2016000166086,3082443
S,46,12452704000200240,2017,99,V,,6000,2017,09,,,2017000200297,3189528
S,46,12452706000300290,2017,01,I,,142000,2016,02,,,2016000033173,3037729
S,46,12452709000400010,2017,11,V,,100,2016,07,,,2016000190402,3089975
S,46,12452709000410170,2017,01,I,,174500,2017,04,,,2017000108891,3161346
S,46,12452709000410170,2017,11,I,,116000,2016,07,,,2016000157230,3079637
S,46,12452709000450120,2017,05,V,,7950,2016,06,,,2016000134380,3072358
S,46,12452709000450120,2017,01,V,,3500,2016,06,,,2016000139368,3073774
S,46,12452711000510120,2017,05,V,,568000,2016,03,,,2016000058722,3047223
S,46,12452711000510120,2017,05,V,,695000,2016,03,,,2016000058723,3047785
S,46,12452711000510120,2017,05,V,,52000,2017,01,,,2017000025671,3126751
S,46,12452711000510120,2017,05,V,,105300,2017,01,,,2017000024491,3124160
S,46,12452712000580160,2017,11,V,,1893,2017,05,,,2017000102592,3159083
S,46,12452714000650300,2017,99,V,,100,2017,08,,,2017000182429,3183794
S,46,12452715000700060,2017,05,V,,27000,2016,04,,,2016000089361,3056594
S,46,12452716000730060,2017,99,V,,14000,2017,09,,,2017000205562,3191161
S,46,12452716000750110,2017,11,V,,0,2017,03,,,2017000101678,3158773
S,46,12452716000750110,2017,01,V,,3000,2017,04,,,2017000101679,3158774
S,46,12452716000750140,2017,01,V,,2750,2017,06,,,2017000127032,3166736
S,46,12452716000760040,2017,01,V,,3000,2017,02,,,2017000031554,3126171
S,46,12452717000820140,2017,99,V,,3000,2017,07,,,2017000164570,3177970
S,46,12452717000820140,2017,99,V,,5000,2017,08,,,2017000175865,3181843
S,46,12452718000890060,2017,01,V,,3495,2017,02,,,2017000042564,3130141
S,46,124621T100100013D,2017,11,I,,100,2016,05,,,2016000105882,3062489
S,46,124621T1001000290,2017,01,V,,200000,2017,01,,,2017000021839,3127939
S,46,124621T10050203A0,2017,11,I,,100,2016,04,,,2016000096985,3059203
S,46,124621T100800V260,2017,01,I,,1200000,2016,10,,,2016000230991,3102917
S,46,124621T100800V260,2017,11,I,,0,2016,08,,,2016000172070,3084190
S,46,124621T4000100230,2017,01,I,,610000,2016,10,,,2016000220909,3100073
S,46,12462302000000220,2017,03,I,7,45000,2016,03,,,2016000058535,3046246
S,46,12462302000000590,2017,01,I,,57000,2016,09,,,2016000213654,3097365
S,46,12462302000000590,2017,11,I,,0,2016,09,,,2016000213655,3097364
S,46,12462302000000720,2017,01,I,,105000,2017,03,,,2017000067552,3138060
S,46,12462302000004400,2017,01,I,,138000,2016,04,,,2016000071053,3050742
S,46,12462303000001980,2017,01,V,,50000,2016,08,,,2016000171637,3084072
S,46,12462304000002400,2017,11,I,,0,2016,05,,,2016000116543,3065778
S,46,12462304000005090,2017,01,I,,39000,2016,10,,,2016000232495,3103401
S,46,12462304000005180,2017,01,I,,50000,2017,02,,,2017000039023,3128746
S,46,12462304000005210,2017,11,I,,0,2016,12,,,2016000272685,3115394
S,46,12462304000005210,2017,11,I,,0,2016,04,,,2016000080973,3053733
S,46,12462304000005210,2017,19,I,,112000,2017,01,,,2017000018090,3121545
S,46,12462304000005300,2017,01,I,,69000,2016,01,,,2016000007768,3028400
S,46,12462304000005540,2017,01,I,,56000,2016,02,,,2016000033015,3037674
S,46,12462305000003170,2017,11,I,,0,2017,03,,,2017000158826,3176536
S,46,12462305000003270,2017,01,V,,33500,2017,02,,,2017000036803,3128004
S,46,12462305000003480,2017,11,I,,0,2016,07,,,2016000166619,3082638
S,46,12462305000003480,2017,11,I,,0,2016,07,,,2016000166620,3082639
S,46,12462305000003480,2017,01,I,,100000,2016,07,,,2016000166621,3082642
S,46,12462305000003490,2017,01,I,,80000,2016,08,,,2016000183025,3087463
S,46,12462305000003650,2017,11,I,,100,2017,05,,,2017000118962,3164590
S,46,12462305000003650,2017,11,I,,0,2016,05,,,2016000114084,3064887
S,46,12462305000004150,2017,01,I,,53000,2017,02,,,2017000034236,3127039
S,46,12462305000004280,2017,11,I,,100,2017,03,,,2017000058238,3134920
S,46,12462305000004280,2017,11,I,,100,2017,03,,,2017000058239,3134922
S,46,12462305000004280,2017,11,I,,100,2017,04,,,2017000081600,3142224
S,46,12462306000006620,2017,11,I,,100,2016,09,,,2016000217059,3098485
S,46,12462307000001602,2017,01,I,,485000,2016,01,,,2016000010158,3029091
S,46,12462307000001802,2017,01,I,,479500,2017,02,,,2017000056867,3134534
S,46,12462308000000904,2017,99,I,,100,2017,08,,,2017000175133,3181530
S,46,12462402000000200,2017,16,I,,40000,2017,04,,,2017000096763,3157448
S,46,12462402000000280,2017,01,I,,195000,2016,04,,,2016000083944,3054629
S,46,12462403000001560,2017,01,I,,220000,2016,01,,,2016000019371,3033139
S,46,12462403000001560,2017,11,I,,0,2017,02,,,2017000044685,3130859
S,46,124624040700400A0,2017,01,I,,134900,2016,08,,,2016000188510,3089909
S,46,124624040701200C0,2017,01,I,,140000,2016,05,,,2016000105319,3062585
S,46,124624040701300A0,2017,11,I,,0,2016,12,,,2016000267447,3116416
S,46,114423C2026130420,2017,01,V,,17000,2016,04,,,2016000086423,3055437
S,46,114423C2026140500,2017,99,V,,7000,2017,08,,,2017000169638,3179613
S,46,114423C3025820460,2017,01,I,3,198000,2016,05,,,2016000099625,3060137
S,46,114423C3025820460,2017,11,I,,0,2016,04,,,2016000079833,3053372
S,46,114423C3025840140,2017,01,V,,15000,2016,03,,,2016000063496,3048291
S,46,114423C3025850150,2017,01,V,,9000,2016,09,,,2016000196786,3091912
S,46,114423C3025850150,2017,30,V,,23000,2016,09,,,2016000197144,3092033
S,46,114423C3025850370,2017,01,V,,14600,2016,03,,,2016000063501,3048272
S,46,114423C3025850660,2017,11,I,,0,2017,05,,,2017000100222,3158543
S,46,114423C3025870370,2017,99,V,,7500,2017,07,,,2017000160921,3177148
S,46,114423C3025880170,2017,11,I,,0,2017,06,,,2017000123268,3165824
S,46,114423C3025880170,2017,11,I,,53900,2017,03,,,2017000053563,3133558
S,46,114423C3025890090,2017,01,V,,14250,2016,03,,,2016000066870,3049199
S,46,114423C3025900390,2017,11,V,,100,2016,04,,,2016000085695,3055165
S,46,114423C3025900390,2017,05,V,,145900,2016,03,,,2016000080491,3053599
S,46,114423C3025900390,2017,01,V,,14200,2016,03,,,2016000066817,3049166
S,46,114423C3025900390,2017,11,V,,100,2016,04,,,2016000078868,3053096
S,46,114423C3025900390,2017,30,V,,23000,2016,03,,,2016000085509,3055100
S,46,114423C3025910300,2017,01,V,,14200,2016,05,,,2016000124893,3069121
S,46,114423C3026000070,2017,11,V,,100,2016,01,,,2016000016358,3031670
S,46,114423C4025500420,2017,01,I,,177500,2016,05,,,2016000104660,3062402
S,46,114423C4025660010,2017,99,I,,211000,2017,07,,,2017000166179,3178459
S,46,114423C4025660030,2017,01,I,,150000,2016,08,,,2016000187592,3089176
S,46,114423C4025660050,2017,01,I,,200000,2017,02,,,2017000030382,3125831
S,46,114423C4025660270,2017,05,V,,42500,2016,03,,,2016000069603,3050117
S,46,114423C4025660270,2017,30,V,,23000,2016,04,,,2016000095617,3058739
S,46,114423C4025690170,2017,01,V,,10000,2016,08,,,2016000180455,3086531
S,46,114423C4025710090,2017,01,V,,9000,2016,11,,,2016000247843,3107490
S,46,114423C4025710090,2017,30,V,,24000,2016,11,,,2016000248905,3107684
S,46,114423C4025770070,2017,11,V,,0,2016,09,,,2016000192829,3090608
S,46,114423C4025780070,2017,99,I,,112400,2017,07,,,2017000164285,3177932
S,46,114423C4025790130,2017,01,V,,8750,2016,08,,,2016000180403,3086496
S,46,114423C4025790270,2017,30,V,,23000,2016,05,,,2016000119979,3066945
S,46,114423C4025790270,2017,05,V,,17500,2016,03,,,2016000073630,3051672
S,46,11442400000173060,2017,99,I,,1900000,2017,08,,,2017000190237,3186761
S,46,114424010000G0440,2017,11,I,,100,2016,02,,,2016000041798,3040716
S,46,11442401000P00010,2017,01,I,,39900,2016,08,,,2016000187427,3089117
S,46,11442401005000300,2017,05,I,,150000,2016,12,,,2017000010350,3121723
S,46,11442401005000390,2017,05,I,,150000,2016,12,,,2017000010350,3121724
S,46,11442401006000010,2017,01,V,,17500,2016,11,,,2016000242161,3107059
S,46,11442401006000020,2017,17,V,,55000,2016,12,,,2017000000108,3118403
S,46,114424020000A0100,2017,11,I,,100,2016,08,,,2016000191231,3090657
S,46,114424020000A0100,2017,11,I,,100,2016,08,,,2016000191232,3090658
S,46,114424020000A0100,2017,01,I,,600000,2016,08,,,2016000191229,3090644
S,46,114424030000C019A,2017,01,I,,200000,2017,05,,,2017000117402,3164952
S,46,114424110000B0040,2017,01,I,,129500,2016,04,,,2016000085315,3054977
S,46,114424110000D0020,2017,01,I,,220000,2016,03,,,2016000056678,3045753
S,46,11442412000002100,2017,11,I,,100,2016,03,,,2016000061945,3047577
S,46,11442412000002120,2017,01,I,,96000,2016,08,,,2016000167359,3082839
S,46,11442413000003140,2017,11,I,,100,2016,02,,,2016000111369,3064139
S,46,11442413000003140,2017,11,I,,0,2016,04,,,2016000111370,3064140
S,46,11442413000003140,2017,11,I,,0,2016,04,,,2016000111371,3064141
S,46,11442413000004110,2017,01,I,,146000,2016,03,,,2016000045219,3042071
S,46,11442418000000412,2017,01,I,,235000,2017,01,,,2017000017625,3121413
S,46,1144242300005W000,2017,11,I,,0,2016,12,,,2017000014052,3120451
S,46,11442424000010018,2017,99,I,,178500,2017,08,,,2017000179168,3182925
S,46,11442424000020022,2017,01,I,,163500,2016,11,,,2016000239778,3105209
S,46,114424260000D00D6,2017,11,I,,100,2016,03,,,2016000073390,3051506
S,46,114424260000D00D6,2017,11,I,,100,2016,03,,,2016000073391,3051507
S,46,114424260000F00F3,2017,11,I,,0,2016,03,,,2016000069756,3050205
S,46,114424260000G00G7,2017,01,I,,127000,2016,04,,,2016000081628,3053970
S,46,114424260000H00H1,2017,01,I,,135000,2016,03,,,2016000054149,3044822
S,46,114424260000H00H1,2017,11,I,,100,2016,04,,,2016000072015,3051087
S,46,114424260000H00H5,2017,01,I,,135600,2017,03,,,2017000055074,3134082
S,46,114424260000H00H8,2017,01,I,,120000,2016,03,,,2016000080623,3053653
S,46,114424260000H00H8,2017,99,I,,139500,2017,08,,,2017000188787,3185804
S,46,114424260000M00M8,2017,01,I,,85000,2016,09,,,2016000195925,3091540
S,46,114424270000A0707,2017,11,I,,0,2016,06,,,2016000187219,3089064
S,46,114424270000APH5A,2017,11,I,,100,2016,09,,,2016000195619,3095892
S,46,114424270000APH5A,2017,11,I,,100,2016,09,,,2016000195620,3095898
S,46,114424270000APH5A,2017,11,I,,100,2016,09,,,2016000197516,3095901
S,46,1144250000002103E,2017,01,I,,200000,2016,05,,,2016000110322,3064423
S,46,1144250000002103E,2017,11,I,,160800,2016,01,,,2016000024902,3035063
S,46,11442500000060130,2017,99,I,,194000,2017,07,,,2017000166411,3179513
S,46,124523C1002490340,2017,11,I,,0,2016,05,,,2016000108693,3063260
S,46,124523C1002490340,2017,11,I,,0,2016,05,,,2016000105825,3062468
S,46,124523C1002490340,2017,11,I,,119400,2017,02,,,2017000043098,3130166
S,46,124523C1002490340,2017,01,I,,170000,2017,05,,,2017000127071,3166758
S,46,124523C1002490710,2017,01,I,3,144000,2016,08,,,2016000185638,3088179
S,46,124523C1002930320,2017,11,I,,100,2016,11,,,2016000244387,3106411
S,46,124523C1002930500,2017,11,I,,97825,2017,05,,,2017000111373,3161987
S,46,124523C1003970140,2017,01,I,,167900,2017,04,,,2017000078014,3141081
S,46,124523C10370A0070,2017,01,I,,75000,2016,04,,,2016000095807,3058839
S,46,124523C10370C0010,2017,01,I,,85000,2016,11,,,2016000251459,3108319
S,46,124523C10370D0070,2017,11,I,,0,2016,04,,,2017000086768,3148962
S,46,124523C10370D0070,2017,01,I,,87000,2017,04,,,2017000086769,3148964
S,46,124523C10370D0090,2017,01,I,,70000,2016,11,,,2016000252096,3108556
S,46,124523C2002520040,2017,99,I,,167000,2017,09,,,2017000206603,3191483
S,46,124523C2002540260,2017,01,I,,184500,2017,03,,,2017000064153,3136831
S,46,124523C2002600610,2017,99,I,,130000,2017,07,,,2017000147184,3172868
S,46,124523C20400000A0,2017,01,I,,145000,2017,04,,,2017000085326,3148571
S,46,124523C2041000030,2017,01,I,,175000,2016,07,,,2016000154346,3078300
S,46,124523C2046000101,2017,01,I,,163000,2016,03,,,2016000066138,3049013
S,46,124523C2046000203,2017,11,I,,0,2016,06,,,2017000028128,3124736
S,46,124523C2046000205,2017,01,I,,153000,2016,06,,,2016000132655,3071947
S,46,124523C2046000402,2017,11,I,,100,2016,12,,,2017000000911,3116281
S,46,124523C2046000402,2017,11,I,,100,2017,01,,,2017000021748,3123069
S,46,124523C2046000402,2017,11,I,,100,2017,01,,,2017000021749,3123070
S,46,124523C2049030102,2017,99,I,,142000,2017,09,,,2017000203372,3190431
S,46,124523C2049030108,2017,01,I,,170000,2016,03,,,2016000054357,3044903
S,46,124523C2049030108,2017,11,I,,100,2016,03,,,2016000054358,3044905
S,46,124523C2049030108,2017,11,I,,100,2017,05,,,2017000101736,3158783
S,46,124523C2051000202,2017,99,I,,135000,2017,07,,,2017000176042,3181897
S,46,124523C3000800810,2017,99,V,,27500,2017,07,,,2017000153696,3175120
S,46,124523C3000860490,2017,05,V,,340000,2016,01,,,2016000004981,3027379
S,46,124523C3000860520,2017,05,V,,340000,2016,01,,,2016000004981,3027381
S,46,124523C3002520140,2017,11,I,,100,2016,10,,,2016000212575,3097077
S,46,124523C3002530380,2017,11,I,,100,2017,01,,,2017000013085,3119708
S,46,124523C3002530380,2017,11,I,,0,2016,08,,,2016000178804,3086032
S,46,124523C3002860390,2017,01,V,,45000,2016,05,,,2016000116777,3065855
S,46,124523C300286043A,2017,01,V,,45000,2016,05,,,2016000116771,3065850
S,46,124523C3002920140,2017,11,V,,100,2016,12,,,2016000265201,3116808
S,46,124523C3002920140,2017,01,V,,280000,2016,08,,,2016000183816,3087685
S,46,124523C3003170230,2017,01,I,,330000,2016,02,,,2016000039950,3040200
S,46,124523C3003170370,2017,01,I,,325000,2017,01,,,2017000008919,3118762
S,46,124523C3003180400,2017,01,V,,35000,2016,08,,,2016000174535,3084723
S,46,124523C30040A0030,2017,01,I,,164000,2016,09,,,2016000216071,3098219
S,46,124523C3009000040,2017,01,I,,120000,2017,03,,,2017000070244,3138743
S,46,124523C3011001040,2017,99,I,,122000,2017,08,,,2017000202876,3190278
S,46,124523C3011001070,2017,11,I,,0,2016,06,,,2017000079683,3141687
S,46,124523C30120200B0,2017,01,I,,83000,2016,02,,,2016000045728,3042025
S,46,124523C30150100A0,2017,01,I,,130000,2016,06,,,2016000137159,3072996
S,46,124523C3016002060,2017,01,I,,140000,2016,11,,,2016000259065,3111044
S,46,124523C3018002070,2017,11,I,,0,2016,07,,,2016000257305,3110544
S,46,124523C3018002070,2017,01,I,,160000,2016,12,,,2016000257307,3110667
S,46,124523C3027000090,2017,01,I,,129700,2016,02,,,2016000029952,3036871
S,46,124523C3029000070,2017,01,I,,172500,2016,05,,,2016000119112,3066701
S,46,124523C3030000130,2017,11,I,,100,2016,02,,,2016000038529,3039604
S,46,124523C3034000060,2017,11,I,,100,2017,05,,,2017000121669,3165397
S,46,124523C304801000B,2017,01,I,,165000,2016,08,,,2016000178005,3085810
S,46,124523C4002060050,2017,01,I,,220000,2016,10,,,2016000212777,3097161
S,46,124523C4002070180,2017,99,I,,165000,2017,08,,,2017000193787,3187275
S,46,124523C4002070250,2017,11,I,,100,2016,11,,,2016000250591,3108078
S,46,124523C4002080130,2017,99,I,,75000,2017,09,,,2017000199193,3189287
S,46,124523C4002090270,2017,11,I,,100,2017,05,,,2017000109894,3161589
S,46,124523C4002090470,2017,99,I,,195000,2017,07,,,2017000176010,3181988
